num, School1, School2, Fencer1, Fencer2, Date, Weapon, Score1, score2, Winner
1,UMCP,USNA,Jeff Safko,Justinas Zukaushas,11/09/08,EPEE,5,4,1
2,UMCP,USNA,Chuma Obineme,Joe Beach,11/09/08,EPEE,5,4,1
3,UMCP,USNA,Paul Klatzman,Jessica Smith,11/09/08,EPEE,5,2,1
4,UMCP,USNA,Chuma Obineme,Justinas Zukaushas,11/09/08,EPEE,0,5,2
5,UMCP,USNA,Jeff Safko,Jessica Smith,11/09/08,EPEE,3,5,2
6,UMCP,USNA,Paul Klatzman,Joe Beach,11/09/08,EPEE,5,2,1
7,UMCP,USNA,Chuma Obineme,Jessica Smith,11/09/08,EPEE,5,2,1
8,UMCP,USNA,Paul Klatzman,Justinas Zukaushas,11/09/08,EPEE,1,5,2
9,UMCP,USNA,Jeff Safko,Joe Beach,11/09/08,EPEE,4,5,2
10,UMCP,USNA,Arber Masati,Joe Cuschieri,11/09/08,FOIL,3,5,2
11,UMCP,USNA,Quan Wang,Will Olena,11/09/08,FOIL,3,5,2
12,UMCP,USNA,Josh Aplin,Michael Moberg,11/09/08,FOIL,5,4,1
13,UMCP,USNA,Quan Wang,Joe Cuschieri,11/09/08,FOIL,3,5,2
14,UMCP,USNA,Arber Masati,Michael Moberg,11/09/08,FOIL,5,2,1
15,UMCP,USNA,Josh Aplin,Will Olena,11/09/08,FOIL,2,5,2
16,UMCP,USNA,Quan Wang,Michael Moberg,11/09/08,FOIL,3,5,2
17,UMCP,USNA,Josh Aplin,Joe Cuschieri,11/09/08,FOIL,3,5,2
18,UMCP,USNA,Celie Moniz,Caroline Perucci,11/09/08,FOIL,2,5,2
19,UMCP,USNA,Nate Washuta,Anthony Giunipero,11/09/08,SABRE,5,4,1
20,UMCP,USNA,Anant Kotak,Andrew Ward,11/09/08,SABRE,5,0,1
21,UMCP,USNA,Dane Boucher,Colton Kawamura,11/09/08,SABRE,3,5,2
22,UMCP,USNA,Anant Kotak,Anthony Giunipero,11/09/08,SABRE,1,5,2
23,UMCP,USNA,Nate Washuta,Colton Kawamura,11/09/08,SABRE,4,5,2
24,UMCP,USNA,Dane Boucher,Andrew Ward,11/09/08,SABRE,4,5,2
25,UMCP,USNA,Anant Kotak,Colton Kawamura,11/09/08,SABRE,5,4,1
26,UMCP,USNA,Dane Boucher,Anthony Giunipero,11/09/08,SABRE,5,4,1
27,UMCP,USNA,Nate Washuta,Andrew Ward,11/09/08,SABRE,3,5,2
28,GWU,SJC,Shawn Meerkamper,John Schuler,11/09/08,EPEE,5,4,1
29,GWU,SJC,Joanna Klatzman,Kelly Trop,11/09/08,EPEE,5,1,1
30,GWU,SJC,Hunter Higgison,Molly Waters,11/09/08,EPEE,5,0,1
31,GWU,SJC,Joanna Klatzman,John Schuler,11/09/08,EPEE,5,4,1
32,GWU,SJC,Shawn Meerkamper,Molly Waters,11/09/08,EPEE,5,3,1
33,GWU,SJC,Hunter Higgison,Kelly Trop,11/09/08,EPEE,5,3,1
34,GWU,SJC,Joanna Klatzman,Molly Waters,11/09/08,EPEE,5,2,1
35,GWU,SJC,Hunter Higgison,John Schuler,11/09/08,EPEE,3,5,2
36,GWU,SJC,Shawn Meerkamper,Kelly Trop,11/09/08,EPEE,5,2,1
37,GWU,SJC,NO FFENCERGWU3,Michael Sloan,11/09/08,FOIL,0,0,4
38,GWU,SJC,NO FFENCERGWU1,Trey Kennedy,11/09/08,FOIL,0,0,4
39,GWU,SJC,NO FFENCERGWU2,Katherine Hale,11/09/08,FOIL,0,0,4
40,GWU,SJC,NO FFENCERGWU1,Michael Sloan,11/09/08,FOIL,0,0,4
41,GWU,SJC,NO FFENCERGWU3,Katherine Hale,11/09/08,FOIL,0,0,4
42,GWU,SJC,NO FFENCERGWU2,Trey Kennedy,11/09/08,FOIL,0,0,4
43,GWU,SJC,NO FFENCERGWU1,Katherine Hale,11/09/08,FOIL,0,0,4
44,GWU,SJC,NO FFENCERGWU2,Michael Sloan,11/09/08,FOIL,0,0,4
45,GWU,SJC,NO FFENCERGWU3,Trey Kennedy,11/09/08,FOIL,0,0,4
46,GWU,SJC,Jason Usher,Maggie Mohr,11/09/08,SABRE,5,2,1
47,GWU,SJC,Carmen Sigovon,Emily Woods,11/09/08,SABRE,2,5,2
48,GWU,SJC,Angela Tong,Julia Berggren,11/09/08,SABRE,4,5,2
49,GWU,SJC,Carmen Sigovon,Maggie Mohr,11/09/08,SABRE,3,5,2
50,GWU,SJC,Jason Usher,Julia Berggren,11/09/08,SABRE,5,4,1
51,GWU,SJC,Angela Tong,Emily Woods,11/09/08,SABRE,3,5,2
52,GWU,SJC,Carmen Sigovon,Julia Berggren,11/09/08,SABRE,5,0,1
53,GWU,SJC,Angela Tong,Maggie Mohr,11/09/08,SABRE,3,5,2
54,GWU,SJC,Jason Usher,Emily Woods,11/09/08,SABRE,3,5,2
55,SMC,GMU,Bill Rader,Josh Reed,11/09/08,EPEE,2,5,2
56,SMC,GMU,Jimmy Ferioli,Matt Bedker,11/09/08,EPEE,5,3,1
57,SMC,GMU,Clare Nicholls,Scott Jones,11/09/08,EPEE,0,5,2
58,SMC,GMU,Jimmy Ferioli,Josh Reed,11/09/08,EPEE,5,0,1
59,SMC,GMU,Bill Rader,Scott Jones,11/09/08,EPEE,5,2,1
60,SMC,GMU,Clare Nicholls,Matt Bedker,11/09/08,EPEE,0,5,2
61,SMC,GMU,Jimmy Ferioli,Scott Jones,11/09/08,EPEE,5,1,1
