num,School1,School2,Fencer1,Fencer2,Date,Weapon,Score1,score2,Winner
1,GWU,UMCP,Rob DelGaizo,Casey Levine,11/12/2006,FOIL,5,1,1
2,GWU,UMCP,NO FFENCERGWU1,Natalie Hankinson,11/12/2006,FOIL,0,5,2
3,GWU,UMCP,NO FFENCERGWU2,Arber Masati,11/12/2006,FOIL,0,5,2
4,GWU,UMCP,NO FFENCERGWU1,Casey Levine,11/12/2006,FOIL,0,5,2
5,GWU,UMCP,Rob DelGaizo,Arber Masati,11/12/2006,FOIL,5,2,1
6,GWU,UMCP,NO FFENCERGWU2,Natalie Hankinson,11/12/2006,FOIL,0,5,2
7,GWU,UMCP,NO FFENCERGWU1,Arber Masati,11/12/2006,FOIL,0,5,2
8,GWU,UMCP,NO FFENCERGWU2,Casey Levine,11/12/2006,FOIL,0,5,2
9,GWU,UMCP,Rob DelGaizo,Natalie Hankinson,11/12/2006,FOIL,5,0,1
10,GWU,UMCP,Pete Hargis,Aram Vartanyan,11/12/2006,EPEE,5,0,1
11,GWU,UMCP,Dan Harris,Anish Sydney,11/12/2006,EPEE,2,5,2
12,GWU,UMCP,NO EFENCERGWU1,Byron Rom-Jensen,11/12/2006,EPEE,0,5,2
13,GWU,UMCP,Dan Harris,Aram Vartanyan,11/12/2006,EPEE,1,5,2
14,GWU,UMCP,Pete Hargis,Byron Rom-Jensen,11/12/2006,EPEE,5,1,1
15,GWU,UMCP,NO EFENCERGWU1,Anish Sydney,11/12/2006,EPEE,0,5,2
16,GWU,UMCP,Dan Harris,Kevin Brenner,11/12/2006,EPEE,3,4,2
17,GWU,UMCP,NO EFENCERGWU1,Aram Vartanyan,11/12/2006,EPEE,0,5,2
18,GWU,UMCP,Pete Hargis,Anish Sydney,11/12/2006,EPEE,5,4,1
19,GWU,UMCP,Rachel Benlisa,Calvin Grunewald,11/12/2006,SABRE,2,5,2
20,GWU,UMCP,Mike Purr,Sean Spencer,11/12/2006,SABRE,3,5,2
21,GWU,UMCP,NO SFENCERGWU1,Nate Washuta,11/12/2006,SABRE,0,5,2
22,GWU,UMCP,Mike Purr,Calvin Grunewald,11/12/2006,SABRE,2,5,2
23,GWU,UMCP,Rachel Benlisa,Nate Washuta,11/12/2006,SABRE,4,5,2
24,GWU,UMCP,NO SFENCERGWU1,Sean Spencer,11/12/2006,SABRE,0,5,2
25,GWU,UMCP,Mike Purr,Nate Washuta,11/12/2006,SABRE,1,5,2
26,GWU,UMCP,NO SFENCERGWU1,Calvin Grunewald,11/12/2006,SABRE,0,5,2
27,GWU,UMCP,Rachel Benlisa,Sean Spencer,11/12/2006,SABRE,4,5,2
28,USNA,UMBC,Joeseph Cuschieri,Stan Thompson,11/12/2006,FOIL,5,3,1
29,USNA,UMBC,Tristan Willman,Bob Greiesbach,11/12/2006,FOIL,5,4,1
30,USNA,UMBC,Jessica Smith,Kristin Marrero,11/12/2006,FOIL,3,5,2
31,USNA,UMBC,Tristan Willman,Stan Thompson,11/12/2006,FOIL,2,5,2
32,USNA,UMBC,Joeseph Cuschieri,Kristin Marrero,11/12/2006,FOIL,5,1,1
33,USNA,UMBC,Jessica Smith,Bob Greiesbach,11/12/2006,FOIL,3,5,2
34,USNA,UMBC,Tristan Willman,Kristin Marrero,11/12/2006,FOIL,5,2,1
35,USNA,UMBC,Jessica Smith,Stan Thompson,11/12/2006,FOIL,1,5,2
36,USNA,UMBC,Joeseph Cuschieri,Bob Greiesbach,11/12/2006,FOIL,5,1,1
37,USNA,UMBC,Joel Katz,Jason Kunz,11/12/2006,EPEE,5,2,1
38,USNA,UMBC,Eric Julius,Eric Sieling,11/12/2006,EPEE,0,5,2
39,USNA,UMBC,Mike Izbicki,Caroline Andes,11/12/2006,EPEE,5,1,1
40,USNA,UMBC,Eric Julius,Jason Kunz,11/12/2006,EPEE,3,5,2
41,USNA,UMBC,Joel Katz,Caroline Andes,11/12/2006,EPEE,5,0,1
42,USNA,UMBC,Mike Izbicki,Eric Sieling,11/12/2006,EPEE,3,5,2
43,USNA,UMBC,Eric Julius,Caroline Andes,11/12/2006,EPEE,0,5,2
44,USNA,UMBC,Mike Izbicki,Jason Kunz,11/12/2006,EPEE,4,5,2
45,USNA,UMBC,Joel Katz,Eric Sieling,11/12/2006,EPEE,5,3,1
46,USNA,UMBC,Tom Kilcline,Mike Toeller,11/12/2006,SABRE,5,4,1
47,USNA,UMBC,Chris Waddle,Greg Zapisek,11/12/2006,SABRE,5,0,1
48,USNA,UMBC,Anthony Giunipero,Jeremy Seppi,11/12/2006,SABRE,5,3,1
49,USNA,UMBC,Chris Waddle,Mike Toeller,11/12/2006,SABRE,1,5,2
50,USNA,UMBC,Tom Kilcline,Jeremy Seppi,11/12/2006,SABRE,5,2,1
51,USNA,UMBC,Anthony Giunipero,Greg Zapisek,11/12/2006,SABRE,5,0,1
52,USNA,UMBC,Chris Waddle,Jeremy Seppi,11/12/2006,SABRE,5,1,1
53,USNA,UMBC,Anthony Giunipero,Mike Toeller,11/12/2006,SABRE,5,1,1
54,USNA,UMBC,Tom Kilcline,Greg Zapisek,11/12/2006,SABRE,3,5,2
55,SJCFU,SMC,Jonathan English,Perrin Jordan,11/12/2006,FOIL,2,5,2
56,SJCFU,SMC,Trey Kennedy,Thomas Montgomery,11/12/2006,FOIL,2,3,2
57,SJCFU,SMC,Katherine Hale,Stephanie Reiner,11/12/2006,FOIL,5,2,1
58,SJCFU,SMC,Trey Kennedy,Perrin Jordan,11/12/2006,FOIL,3,5,2
